id,activity,area,style,description,date,camping,duration,mountains,mountain names,types,weather,wind
3840490,Skiing,Scotland,Equals,Park at Auchlean.  Walk into Corie Garbhlach.  Ascended  grade 1 gully (new route) to the right of Easy Gully with a view to ski bit the entrance was too steep so we skied Easy Gully (grade 1).  We then skied another grade 1 gully at the head of the corrie before ascending NE out of the corrie to ski Harry back towards AuchLean.  Great day out with Rory Brown.,21/02/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3831035,Skiing,Scotland,Equals,Thawing conditions low cloud base with rain.  With Hugo. Considerable avalanche risk on NW-SW aspects down to 450m.  Skinned up the quarry tack and descended the gully to the south and north.  Great snow cover in the gully with some unstable cornices in areas.,15/02/2021,0,1 day,0,,Ski touring/mountaineering,Cloudy - poor visibility,Gentle breeze
3829999,Skiing,Scotland,Leader/Instructor,Auchlean carpark and skied the Carn Ban Beag area finishing with a great run back to the car park.  George Fells first time touring.  Strong SE winds.  Scoured on ridges but lovely cross-loaded snow patches.,12/02/2021,0,Half day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gale force wind
3827206,Skiing,Scotland,Equals,Geal Carn in Glen Feshie with Martyn Stotlow.  High avalanche forecast on westerly aspects above 600m so we had to select our route carefully.  Dug a snow profile on the High risk area to see the layers.  Two unstable layers above a hard neve releasing on isolation.  3 laps on the West sode and lovely snow down the burn line.,07/02/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gentle breeze
3827205,Skiing,Scotland,Equals,One lap on Meall a Bhuachaille with Rory,06/02/2021,0,Half day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3819894,Skiing,Scotland,Equals,Skinned up to Creag an Leith-choin from the Hayfield to climb a route on Lurchers crag.  Skied back down via Lurchers Gully ad the Ski carpark.,23/01/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3819895,Skiing,Scotland,Equals,Skinned up from the Reindeer center via the saddle to Meal A Beauchaile and skied the east facing slope towards Ryvoin.  Then back over to ski great powder on the SE side Creagan Gorm in the trees.   ,22/01/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3819896,Skiing,Scotland,Equals,Skinned up to Creag an Leith-choin from the Hayfield to climb a route on Lurchers crag with Stephen.  Skied back down via Lurchers Gully ad the Ski carpark.,21/01/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
3819897,Skiing,Scotland,Equals,Skinned up and skied the SW side of Gael-charn bear Sgor Gaoith.  Lovely snow.  With Alex Reid.,15/01/2021,0,1 day,0,,Ski touring/mountaineering,Clear - sunny - good visibility,No wind
1189606,Skiing,New Zealand,Equals,2 weeks of ski touring on the South Island.  Craigieburn range and Queenestown/ Wanika.  ! day of Heli Skiing as well.,06/08/2016,0,5+ days,0,,Ski touring/mountaineering,Clear - sunny - good visibility,Gale force wind
