id,activity,area,style,description,date,grades,grade2s,route names,types,weather,wind
2966945,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,a cold  day  out  with  james    prior  to  norway  ,09/02/2019,Diff,n/a,Burbage North - Sentinel Crack (Burbage North),Single Pitch,Clear / Sunny,Strong Wind
2966946,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,H-Diff,n/a,Burbage North - Sentinel Chimney,Single Pitch,Clear / Sunny,Strong Wind
2966947,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,Mod,n/a,Burbage North - Stepped Crack,Single Pitch,Clear / Sunny,Strong Wind
2966948,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,Diff,n/a,Burbage North - Black Slab Variation,Single Pitch,Clear / Sunny,Strong Wind
2966949,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,H-Diff,n/a,Burbage North - Bilberry Wall,Single Pitch,Clear / Sunny,Strong Wind
2966950,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,Mod,n/a,Burbage North - Bilberry Arete,Single Pitch,Clear / Sunny,Strong Wind
2966951,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,V-Diff,3A,Burbage North - Omega Crack,Single Pitch,Clear / Sunny,Strong Wind
2966952,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,H-Diff,n/a,Burbage North - Scarred Buttress Climb,Single Pitch,Clear / Sunny,Strong Wind
2966953,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Assistant Leader/Instructor,,09/02/2019,V-Severe,4C,Burbage North - Alpha Crack,Single Pitch,Clear / Sunny,Strong Wind
2425988,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,,21/07/2018,V-Severe,4C,Craig Pant Ifan (Tremadog) - Scratch,Multi Pitch,N/A,N/A
2425990,Trad Climbing,Tremadog  Porthmadog  Aberglaslyn  Nantmor and Croesor,Alternate Lead,,21/07/2018,V-Severe,4C,Craig Bwlch y Moch (Tremadog) - Meshach/Shadrach,Multi Pitch,Clear / Sunny,No Wind
2388444,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,Severe,4A,Ramshaw Rocks - Wall And Groove,Single Pitch,Clear / Sunny,Gentle Breeze
2388445,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,V-Diff,n/a,Ramshaw Rocks - Honest Jonny,Single Pitch,Clear / Sunny,Gentle Breeze
2388446,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,Diff,n/a,Ramshaw Rocks - Leeds crack,Single Pitch,Clear / Sunny,Gentle Breeze
2388447,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,H-Severe,4B,Ramshaw Rocks - Leeds Slab,Single Pitch,Clear / Sunny,Gentle Breeze
2388448,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,Severe,4A,Ramshaw Rocks - The Arete ,Single Pitch,Clear / Sunny,Gentle Breeze
2388451,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,H-V-Diff,4A,Ramshaw Rocks - phallic crack,Single Pitch,Clear / Sunny,Gentle Breeze
2388452,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,V-Severe,4B,Ramshaw Rocks - Battle of the Bulge,Single Pitch,Clear / Sunny,Gentle Breeze
2388453,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,,26/06/2018,Severe,4A,Ramshaw Rocks - Corner crack,Single Pitch,Clear / Sunny,Gentle Breeze
2337012,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,,31/05/2018,V-Severe,5A,Holyhead Mountain - Laceration,Single Pitch,Clear / Sunny,No Wind
2337013,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,,31/05/2018,H-Severe,4C,Holyhead Mountain - Pleasant Surprise,Single Pitch,Clear / Sunny,No Wind
2337014,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,,31/05/2018,H-Severe,4C,Holyhead Mountain - A Seagull Called My Name/ New Boots And Panties Variation,Top/Bottom Roping,Clear / Sunny,No Wind
2337006,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Instructor / Supervisor,,30/05/2018,V-Diff,3C,Holyhead Mountain - Wallys Folly,Single Pitch,Clear / Sunny,Gentle Breeze
2337007,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,,30/05/2018,V-Severe,4B,Holyhead Mountain - The Wandering Primrose Variation,Single Pitch,Clear / Sunny,Gentle Breeze
2337008,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Assistant Leader/Instructor,,30/05/2018,Severe,4A,Holyhead Mountain - Pigeon Hole Crack,Single Pitch,Clear / Sunny,Gentle Breeze
2315481,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,,20/05/2018,Diff,n/a,Birchen Edge - The Funnel,Single Pitch,Clear / Sunny,Gentle Breeze
2315482,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,,20/05/2018,V-Severe,4C,Birchen Edge - Emma Royd ,Single Pitch,Clear / Sunny,Gentle Breeze
2315483,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Assistant Leader/Instructor,,20/05/2018,V-Severe,4B,Birchen Edge - Emmas Slab,Single Pitch,Clear / Sunny,Gentle Breeze
2315485,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,,20/05/2018,H-Severe,4B,Birchen Edge - Captain’s Prerogative,Single Pitch,Clear / Sunny,Gentle Breeze
2315486,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Assistant Leader/Instructor,,20/05/2018,H-Severe,4B,Birchen Edge - Captain’s Bunk,Single Pitch,Clear / Sunny,Gentle Breeze
2315492,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Assistant Leader/Instructor,,20/05/2018,V-Diff,4A,Birchen Edge - Trafalgar Crack,Single Pitch,Clear / Sunny,Gentle Breeze
2315493,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Assistant Leader/Instructor,,20/05/2018,H-Severe,4C,Birchen Edge - Camperdown Crawl,Single Pitch,Clear / Sunny,Gentle Breeze
2291701,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Alternate Lead,,07/05/2018,V-Severe,4C,Gogarth South Stack - Lighthouse Arete Direct,Multi Pitch,Clear / Sunny,Gentle Breeze
2291696,Trad Climbing,Llanberis Slate (Trad),Lead Climb,,06/05/2018,H-V-S,n/a,California - Snakes and Ladders (and Tunnels),Multi Pitch,Clear / Sunny,Gentle Breeze
2291674,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,6m the crack is over far to soon   ,05/05/2018,Diff,n/a,Roaches Skyline - pinnacle crack ,Single Pitch,Clear / Sunny,Gentle Breeze
2291675,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,10mtr   the right facing cleft is  a mini classic of it  type    ( fairly green and  vegetated )    ,05/05/2018,H-V-Diff,n/a,Roaches Skyline - karabiner chimney,Single Pitch,Clear / Sunny,Gentle Breeze
2291676,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,6m the crack is over far to soon   ,05/05/2018,Severe,4A,Roaches Skyline - slab  and  arete  ,Single Pitch,Clear / Sunny,Gentle Breeze
2291686,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,8 mtr   the corner  is named  after its famous welsh counterpart  its  better than it looks  with good  bridging moves  ,05/05/2018,V-Diff,n/a,Roaches Skyline - sennapod  ,Single Pitch,Clear / Sunny,No Wind
2291687,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,8 mtr   the corner  is named  after its famous welsh counterpart  its  better than it looks  with good  bridging moves  ,05/05/2018,Severe,4A,Roaches Upper Tier - Right Hand Route,Single Pitch,Clear / Sunny,No Wind
2291688,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Lead Climb,8 mtr   the corner  is named  after its famous welsh counterpart  its  better than it looks  with good  bridging moves  ,05/05/2018,H-Severe,4B,Roaches Skyline - Wallaby Wall ,Single Pitch,Clear / Sunny,No Wind
2251037,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,V-Diff,n/a,Roaches Lower Tier - Prow Corner,Single Pitch,N/A,N/A
2251038,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,H-V-Diff,n/a,Roaches Lower Tier - Prow cracks Variations,Single Pitch,N/A,N/A
2251039,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,H-V-Diff,4A,Roaches Lower Tier - Prow Corner Twin Cracks,Single Pitch,N/A,N/A
2251040,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,V-Diff,n/a,Roaches Lower Tier - Captain Lethargy,Single Pitch,N/A,N/A
2251041,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,Diff,n/a,Roaches Lower Tier - Raven Rock Gully,Single Pitch,N/A,N/A
2251042,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,H-V-Diff,n/a,Roaches Lower Tier - Yong,Single Pitch,N/A,N/A
2251043,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,,21/04/2018,E2,5B,Roaches Lower Tier - Something better change,Top/Bottom Roping,N/A,N/A
1720659,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,A coy company adventure training  ,24/06/2017,V-Diff,n/a,Idwal Slabs (aka Cwm Idwal) - Faith,Multi Pitch,Partially Cloudy,Gentle Breeze
1694466,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Instructor / Supervisor,A long walk in to  a super polished route.  The two army cadets enjoyed it tho   topped out and descended down nor nor gully. With a few abseils.  ,03/06/2017,H-V-Diff,n/a,Tryfan - Grooved Arete,Multi Pitch,Partially Cloudy,Gentle Breeze
1679803,Trad Climbing,Gogarth and Anglesey (Holyhead Mountain),Instructor / Supervisor,sea  cliff  traverse  with  staffs  acf   porthdafarch ranges   ,13/05/2017,Mod,n/a,Porth Dafarch - Currently Unnamed,Single Pitch,Clear / Sunny,Gentle Breeze
1530019,Trad Climbing,Loch Aan Basin (Summer),Instructor / Supervisor,Walked in through coire an t sneachda  up the goat track  over coire domhain. Down to  stag rocks.   ,13/03/2017,V-Diff,n/a,Stag Rocks - Afterthought Arete,Multi Pitch,N/A,N/A
1514887,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,Mod,n/a,Windgather Rocks - The Staircase,Single Pitch,Partially Cloudy,Moderate Wind
1514888,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,H-V-Diff,4A,Windgather Rocks - The Rib Right-Hand,Single Pitch,Partially Cloudy,Moderate Wind
1514889,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,Severe,4A,Windgather Rocks - Black Slab,Single Pitch,Partially Cloudy,Moderate Wind
1514890,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,Severe,4A,Windgather Rocks - Green Crack,Single Pitch,Partially Cloudy,Moderate Wind
1514891,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,Severe,4A,Windgather Rocks - North Buttress Arete Indirect,Single Pitch,Partially Cloudy,Moderate Wind
1514892,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Solo,,04/03/2017,Severe,4B,Windgather Rocks - Small Wall,Single Pitch,Partially Cloudy,Moderate Wind
1514893,Trad Climbing,Peak District Grit: Buxton to New Mills  inc Castle Naze  Windgather  etc,Lead Climb,,04/03/2017,H-V-Diff,n/a,Windgather Rocks - High Buttress Arete Direct,Single Pitch,Partially Cloudy,Moderate Wind
1242278,Trad Climbing,Peak Limestone,Instructor / Supervisor,group  abseil  set up for charity   german shepherds welfare fund   oldest client  was 83   year  excellent day  had  by all     ,25/09/2016,Other,n/a,Horseshoe Quarry - Do Androids Dream of Electric Sheep?,Abseiling,Overcast,No Wind
1177440,Trad Climbing,Borrowdale,Instructor / Supervisor,Staffs acf intro to multi pitch ,26/08/2016,Severe,n/a,Shepherds Crag - Donkeys Ears,Multi Pitch,Clear / Sunny,N/A
1177441,Trad Climbing,Borrowdale,Instructor / Supervisor,Staffs acf intro to multi pitch ,26/08/2016,V-Diff,n/a,Shepherds Crag - Little Chamonix,Multi Pitch,Clear / Sunny,N/A
1171662,Trad Climbing,Borrowdale,Instructor / Supervisor,Staffs acf intro to multi pitch ,25/08/2016,Diff,n/a,Shepherds Crag - Jackdaw Ridge,Multi Pitch,Partially Cloudy,Gentle Breeze
1171679,Trad Climbing,Borrowdale,Instructor / Supervisor,Intro to multi pitch climbing staff s acf ,25/08/2016,V-Diff,n/a,Shepherds Crag - Little Chamonix,Multi Pitch,Partially Cloudy,No Wind
1171648,Trad Climbing,Langdale,Assistant Leader/Instructor,Multi pitch intro for staffs acf ,24/08/2016,Severe,4A,Raven Crag (Langdale) - Middlefell Buttress Right Hand Crack Start (Castration Crack),Multi Pitch,N/A,N/A
1171695,Trad Climbing,Langdale,Assistant Leader/Instructor,Staffs acf    intro to multi pitch ,23/08/2016,Diff,n/a,Raven Crag (Langdale) - Middlefell Buttress,Multi Pitch,Partially Cloudy,No Wind
1171637,Trad Climbing,Borrowdale,Instructor / Supervisor,Intro to multi pitch climbing staff s acf,22/08/2016,V-Diff,n/a,Shepherds Crag - Little Chamonix,Multi Pitch,Clear / Sunny,Gentle Breeze
1171623,Trad Climbing,Dow  Duddon & Slate,Instructor / Supervisor,Making the most of a wet day with staffs. Acf ,21/08/2016,Mod,n/a,Cathedral Quarry - 40M Abseil,Abseiling,Light Rain,Gentle Breeze
1130983,Trad Climbing,Lancashire South of Preston and Greater Manchester,Instructor / Supervisor,Last day for Canadian cadets  set up there own climbs.  In the rain nice view from the top can even see Blackpool Tower ,29/07/2016,Severe,4A,Denham Quarry - Lintel,Top/Bottom Roping,Light Rain,Gentle Breeze
1130987,Trad Climbing,Lancashire South of Preston and Greater Manchester,Instructor / Supervisor,Last day for Canadian cadets  set up there own climbs.  In the rain nice view from the top can even see Blackpool Tower ,29/07/2016,V-Diff,n/a,Denham Quarry - The Edge,Top/Bottom Roping,Light Rain,Gentle Breeze
1130988,Trad Climbing,Lancashire South of Preston and Greater Manchester,Instructor / Supervisor,Last day for Canadian cadets  set up there own climbs.  In the rain nice view from the top can even see Blackpool Tower ,29/07/2016,Mod,n/a,Denham Quarry - Lintel,Top/Bottom Roping,Light Rain,Gentle Breeze
1130989,Trad Climbing,Lancashire South of Preston and Greater Manchester,Instructor / Supervisor,Last day for Canadian cadets  set up there own climbs.  In the rain nice view from the top can even see Blackpool Tower ,29/07/2016,Mod,n/a,Denham Quarry - Trigular,Top/Bottom Roping,Light Rain,Gentle Breeze
1125974,Trad Climbing,Dow  Duddon & Slate,Instructor / Supervisor,Nice day abseil s with Canadian cadets for ccat :-) ,27/07/2016,Mod,n/a,Cathedral Quarry - Cathedral Quarry,Abseiling,Partially Cloudy,N/A
1124484,Trad Climbing,Langdale,Instructor / Supervisor,Nice day overall small rain shower  bottom roping  with Canadian cadets for ccat ,26/07/2016,Severe,n/a,Scout Crags - Various,Top/Bottom Roping,Light Rain,No Wind
1122861,Trad Climbing,Yorkshire Limestone Trad Climbs,Instructor / Supervisor,Working for ccat taking 6 Canadian cadets on a basic rock climbing course fantastic group :-) ,25/07/2016,Other,n/a,Ingleton Quarry - Various,Top/Bottom Roping,Overcast,Gentle Breeze
988025,Trad Climbing,Peak District Grit: Burbage  Higgar  Carl Wark  Houndkirk,Lead Climb,,08/05/2016,Severe,4B,Burbage North - 20 Foot Crack,Single Pitch,Clear / Sunny,Gentle Breeze
