id,activity,area,style,description,date,gps,grades,route names,types
1204288,Sport Climbing,Llanberis Slate (Sport),Group Member,I led first and 3rd pitch; Rob led the 2nd.,06/06/2016,False,6A,Never Never Land - 362,Multi Pitch
1204289,Sport Climbing,Llanberis Slate (Sport),Flash,Rob led this; I seconded. Midge hell at 8pm in the evening!,06/06/2016,False,4c,Never Never Land - Titan,Single Pitch
995559,Sport Climbing,Llanberis Slate (Sport),On-sight,MTA social evening. Beacon Womens Night had arrived  but only managed to clip the second bolt. They asked me to lead and take the rope up  which I did with a little bit of disco leg at the top. Good training for those calf muscles!!!,09/05/2016,False,6A,Bus Stop Quarry - Septuagenarian,Single Pitch
1204290,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,,28/02/2016,False,5c,Never Never Land - Fresh Air,Single Pitch
472122,Sport Climbing,Llanberis Slate (Sport),On-sight,Installing top rope for CMC Beginners & Improvers Meet.,07/06/2015,False,N/A,Australia - Steps Of Glory,Single Pitch
472123,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Supervised novice belayer Chris B belaying novice climber Chris T.,07/06/2015,False,N/A,Australia - Steps Of Glory,Single Pitch
472124,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Supervised novice climber Paul belayed by Chris T,07/06/2015,False,N/A,Australia - Steps Of Glory,Single Pitch
472125,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Club skills share: gear placements and belay building  using ropes and slings (outside SPA scope),07/06/2015,False,N/A,Australia - n/a,Single Pitch
1204327,Sport Climbing,Llanberis Slate (Sport),Red-Point,Installing Top Rope for CMC B&I Group.,07/06/2015,False,5c,Australia - The Polar Express,Single Pitch
472133,Sport Climbing,Llanberis Slate (Sport),On-sight,Quick Lead,06/06/2015,False,N/A,Australia - Side Line,Single Pitch
472134,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Belaying group and movement coaching.,06/06/2015,False,N/A,Australia - Side Line,Single Pitch
472135,Sport Climbing,Llanberis Slate (Sport),On-sight,,06/06/2015,False,N/A,Australia - Thomas The Tank,Single Pitch
472136,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Coaching Sam T on movement skills.,06/06/2015,False,N/A,Australia - Thomas The Tank,Single Pitch
472137,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Group coaching: Paul  Mags  Matt  Jana on movement skills.,06/06/2015,False,N/A,Australia - Thomas The Tank,Single Pitch
472138,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Belayed and coached group members.,06/06/2015,False,N/A,Australia - Derailed,Single Pitch
472146,Sport Climbing,Llanberis Slate (Sport),On-sight,,06/06/2015,False,N/A,Australia - Gordon,Single Pitch
472147,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Movement Coaching for the group.,06/06/2015,False,N/A,Australia - Gordon,Single Pitch
472148,Sport Climbing,Llanberis Slate (Sport),On-sight,,06/06/2015,False,N/A,Australia - Ivor The Engine,Single Pitch
472149,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Movement and belaying coaching for the CMC B&I Group.,06/06/2015,False,N/A,Australia - Ivor The Engine,Single Pitch
472150,Sport Climbing,Llanberis Slate (Sport),On-sight,,06/06/2015,False,N/A,Australia - The Polar Express,Single Pitch
472151,Sport Climbing,Llanberis Slate (Sport),Instructor / Supervisor,Movement and belaying coaching for the CMC B&I Group.,06/06/2015,False,N/A,Australia - The Polar Express,Single Pitch
472152,Sport Climbing,Llanberis Slate (Sport),On-sight,Tough pitch!,06/06/2015,False,N/A,Australia - Those who climb clearly marked projects are the kind of people who would steal the chocolate bar from a kids lunch box - selfish tossers - who owe the bolt fund cash,Single Pitch
472153,Sport Climbing,Llanberis Slate (Sport),Group Member,Belaying and coaching other members.,06/06/2015,False,N/A,Australia - Those who climb clearly marked projects are the kind of people who would steal the chocolate bar from a kids lunch box - selfish tossers - who owe the bolt fund cash,Single Pitch
472154,Sport Climbing,Llanberis Slate (Sport),On-sight,A bit of a horrid  spit-you-off-the-left route!,06/06/2015,False,N/A,Australia - Choo Choo,Single Pitch
1204328,Sport Climbing,Llanberis Slate (Sport),On-sight,,06/06/2015,False,5c,Australia - Those who climb clearly marked projects are the kind of people who would steal the chocolate bar from a kids lunch box - selfish tossers - who owe the bolt fund cash,Single Pitch
410555,Sport Climbing,North Wales North Coast Sport Routes,Flash,Repeat ascent  this time clean. A couple of (tiny) loose holds came off  but plenty of other ones remain... Windy!,14/04/2015,False,6A,Hornby Crags - Sundowner,Single Pitch
410556,Sport Climbing,North Wales North Coast Sport Routes,Group Member,DNF: Got to the crux move  but then the cold wind sapped all heat out of my hands! Bailed onto Sundowner to strip it.,14/04/2015,False,6A+,Lighthouse Crags - Woo woo,Single Pitch
403292,Sport Climbing,North Wales North Coast Sport Routes,Group Member,Not ideal to warm up on: pumpy at the bottom! Rested a couple of times.,09/04/2015,False,6A,Hornby Crags - Sundowner,Single Pitch
403293,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,Another tough route  nice layback crack. Struggled to exit its top. Did on top-rope clean second attempt.,09/04/2015,False,6A+,Lighthouse Crags - Woo woo,Single Pitch
403294,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,Managed about half-way: was flummoxed by the overhanging bulge into the scoop! Next time...,09/04/2015,False,6B,Lighthouse Crags - Blue Moon,Single Pitch
403306,Sport Climbing,North Wales North Coast Sport Routes,Group Member,First attempt  I managed to lead to the top of the layback crack  but didnt have confidence to exit over the bulge. This will come :),09/04/2015,False,6A+,Lighthouse Crags - Woo woo,Single Pitch
399665,Sport Climbing,Clwyd Limestone Sport Routes,Red-Point,Top roped  then dogged twice. Led clean on final attempt. Not an easy touch! Weather: blue skies  hot (20+ degC) sun  cool breeze.,06/04/2015,False,6B,Dinbren Crags - Resist And Exist,Single Pitch
1204358,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,09/09/2014,False,5c,Marian Bach - The Flasher,Single Pitch
1204359,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,09/09/2014,False,4c,Marian Bach - All the Roadrunning,Single Pitch
1204360,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,09/09/2014,False,5a,Marian Bach - Rocky Robin,Single Pitch
1204361,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,,20/08/2014,False,6A,Penmaen Head - Retirement Day,Single Pitch
1204362,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,20/08/2014,False,6A,Penmaen Head - The Long Run Home,Single Pitch
1204363,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,,20/08/2014,False,6A+,Penmaen Head - Snowdrop,Single Pitch
1204380,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,One silly little slip. Come back to lead it!,17/08/2014,False,6A+,Lower Pen Trwyn - Skin Deep,Single Pitch
1204381,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,17/08/2014,False,5c,Lower Pen Trwyn - Mr. Stormalong,Single Pitch
1204382,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,14/08/2014,False,6B,Pen Trwyn - Winterreise,Single Pitch
1204364,Sport Climbing,North Wales North Coast Sport Routes,Pink-Point,Clean first try tonight after last weeks dogging session!,12/08/2014,False,6A,Penmaen Head - Retirement Day,Single Pitch
1204365,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,One more attempt and I couldve got it! Keep powder dry due to failing light.,12/08/2014,False,6A+,Penmaen Head - Snowdrop,Single Pitch
1204366,Sport Climbing,North Wales North Coast Sport Routes,Group Member,Coerced into stripping gear! Could do most of the moves though  which was a surprise. Now just need to do them on lead and at one time!,12/08/2014,False,6C+,Penmaen Head - 70 degrees,Single Pitch
1204384,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,07/08/2014,False,5a,Waterfall Crag - Magnificant Rita,Single Pitch
1204385,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Another attempt. This time  managed to get across to the final ascent before chickening out. Will be back...,07/08/2014,False,6A+,Waterfall Crag - Rhubarb Wall,Single Pitch
1204367,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,Training session. Will come back to lead it clean.,05/08/2014,False,6A,Penmaen Head - Retirement Day,Single Pitch
1204368,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,One rest  IIRC. Will return (good training session!),05/08/2014,False,6A,Penmaen Head - Hammys World Tour,Single Pitch
1204276,Sport Climbing,North Wales North Coast Sport Routes,Flash,,24/07/2014,False,5c,Penmaenbach Quarry - Jefferson Slab,Single Pitch
1204277,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,24/07/2014,False,5c,Penmaenbach Quarry - Y Clip Aur,Single Pitch
1204278,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,Third attempt. First ever 6c ascent!,24/07/2014,False,6B+,Penmaenbach Quarry - A55 Crack,Single Pitch
1204389,Sport Climbing,North Wales North Coast Sport Routes,Flash,,08/07/2014,False,5a,Llanddulas Cave - Lemon Crunch,Single Pitch
1204390,Sport Climbing,North Wales North Coast Sport Routes,Flash,Slimy as hell on the bottom third today after recent showers.,08/07/2014,False,6A+,Llanddulas Cave - Poet Lariat,Single Pitch
1204391,Sport Climbing,North Wales North Coast Sport Routes,Flash,Oops: thought this was 6a! Cheated my way up the top by climbing the arete direct rather than jamming up the chimney.,08/07/2014,False,6A+,Llanddulas Cave - Karmic Wind,Single Pitch
1204209,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,03/07/2014,False,5a,Castle Inn Quarry - Finale,Single Pitch
1204210,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,03/07/2014,False,6A,Castle Inn Quarry - School Mam,Single Pitch
1204211,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,03/07/2014,False,6A,Castle Inn Quarry - Route 2,Single Pitch
1204212,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,Wimped out above the 2nd bolt. Next time. Very windy!,03/07/2014,False,6B+,Castle Inn Quarry - The Cakewalk,Single Pitch
1204329,Sport Climbing,Llanberis Slate (Sport),Red-Point,One rest  just after Id clipped the first bolt. Should be able to do it clean next time...,17/06/2014,False,6B,Australia - Maximum Tariff,Single Pitch
1204331,Sport Climbing,Llanberis Slate (Sport),Flash,Didnt like the penultimate clip over that big looming block!,17/06/2014,False,6A+,Australia - Orangutang Overhang,Single Pitch
1204332,Sport Climbing,Llanberis Slate (Sport),On-sight,,17/06/2014,False,6A,Australia - Surprise Surprise,Single Pitch
1204333,Sport Climbing,Llanberis Slate (Sport),On-sight,Swarming midges on this warm windless evening. Bitten to buggery!,17/06/2014,False,5a,Australia - Steps of Glory,Single Pitch
1204392,Sport Climbing,North Wales North Coast Sport Routes,Flash,,03/06/2014,False,6A,Llanddulas Cave - The Man with the Indiarubber Head,Single Pitch
1204393,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,,03/06/2014,False,6A,Llanddulas Cave - Not Runout Groove,Single Pitch
1204394,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,Had to work the side-pull. Once Id sussed that  it was all over.,03/06/2014,False,6B+,Llanddulas Cave - Field of Dreams,Single Pitch
1204410,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,27/05/2014,False,6B,Dyserth Castle Slab - Llewelyn Ap Gruffydd To Neil Crud,Single Pitch
1204411,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,27/05/2014,False,6A+,Dyserth Castle Slab - The Purple Ladies Versus Godzilla,Single Pitch
1204412,Sport Climbing,North Wales North Coast Sport Routes,On-sight,A bit nervous warming up on this due to my very sore toes from 2 days scrambling in the mountains!,27/05/2014,False,6A,Dyserth Castle Slab - Tegengle,Single Pitch
1204386,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Norm led it first  which gave me some(!) confidence  then I used his gear. Definitely not one to try if 6a is the top of your grade: short  but beasty  technical and pumpy all at once!,13/05/2014,False,6A,Waterfall Crag - Ffddion Groove,Single Pitch
1204387,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Tricky off-balance moves over a sheer drop to reach the first bolt!,13/05/2014,False,5a,Waterfall Crag - Magnificant Rita,Single Pitch
1204388,Sport Climbing,North Wales North Coast Sport Routes,Flash,Not purely clean. Not ideal for a warm up! Cheated in the top section.,13/05/2014,False,6A+,Waterfall Crag - Rhubarb Wall,Single Pitch
1204213,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,06/05/2014,False,6B,Castle Inn Quarry - open your legs,Single Pitch
1204214,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,06/05/2014,False,5a,Castle Inn Quarry - Finale,Single Pitch
1204215,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,06/05/2014,False,5c,Castle Inn Quarry - October Premiere,Single Pitch
1204216,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,Ok  a little bit of beta  basically along the lines of just do it! from Mike B!,06/05/2014,False,6B,Castle Inn Quarry - Lili Marlene direct,Single Pitch
1204218,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,20/04/2014,False,4c,Castle Inn Quarry - Mogadishu,Single Pitch
1204219,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,20/04/2014,False,5a,Castle Inn Quarry - Finale,Single Pitch
1204220,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,20/04/2014,False,6A,Castle Inn Quarry - School Mam,Single Pitch
1204221,Sport Climbing,North Wales North Coast Sport Routes,Flash,A bit of a French style ascent. Might need some practice before I get this one. hardest attempted outdoor lead so far!,20/04/2014,False,6B+,Castle Inn Quarry - The Cakewalk,Single Pitch
1204222,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,,20/04/2014,False,6A,Castle Inn Quarry - More than this,Single Pitch
1204224,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,10/04/2014,False,5a,Castle Inn Quarry - Route 1,Multi Pitch
1204225,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,,10/04/2014,False,4a,Castle Inn Quarry - Nain,Single Pitch
1204226,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,10/04/2014,False,4a,Castle Inn Quarry - Ffrind,Single Pitch
1204227,Sport Climbing,North Wales North Coast Sport Routes,Group Member,,10/04/2014,False,4a,Castle Inn Quarry - Taid,Single Pitch
1204229,Sport Climbing,North Wales North Coast Sport Routes,Pink-Point,,08/04/2014,False,5a,Castle Inn Quarry - Wilderness Wall,Single Pitch
1204230,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,,08/04/2014,False,4a,Castle Inn Quarry - Butterfly Blue,Single Pitch
1204231,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,Theres a breeze-block-sized wobbly bit just above the last bolt. Looks well wedged in  but just be aware...,08/04/2014,False,6A+,Castle Inn Quarry - Indian Summer,Single Pitch
1204232,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,12/03/2014,False,4c,Castle Inn Quarry - Mogadishu,Single Pitch
1204233,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,12/03/2014,False,6A,Castle Inn Quarry - Route 2,Single Pitch
1204234,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,12/03/2014,False,5a,Castle Inn Quarry - Route 1,Multi Pitch
1204369,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,Given pointers by the lads.,06/03/2014,False,6A+,Penmaen Head - Flaschenburste Crack,Single Pitch
1204370,Sport Climbing,North Wales North Coast Sport Routes,Flash,pumped this week! Made it to the last clip before the top  but couldnt climb any more. This week is proving to be a strength-training week...,06/03/2014,False,6A,Penmaen Head - Helyg Crack,Single Pitch
1204371,Sport Climbing,North Wales North Coast Sport Routes,On-sight,A bit above my ability today  but good to get on the route and feel the moves!,06/03/2014,False,6B+,Penmaen Head - Discomknockerated,Single Pitch
1204372,Sport Climbing,North Wales North Coast Sport Routes,Top-Rope,,06/03/2014,False,6B+,Penmaen Head - The Trouble With Girls,Single Pitch
1204373,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,,06/03/2014,False,5c,Penmaen Head - Intruder,Single Pitch
1204374,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,,06/03/2014,False,6A,Penmaen Head - Red Handed,Single Pitch
1204375,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,Got cleaner on it as I progressed. First attempt  got to third bolt  but pumped. Second attempt  got up to the lip aggressively.,03/09/2013,False,6A,Penmaen Head - Hammys World Tour,Single Pitch
1204376,Sport Climbing,North Wales North Coast Sport Routes,Instructor / Supervisor,Sustained! Already tired from walking the past 3 days  this pumped out my forearms and took several rests and some thought to get over the final lip!,03/09/2013,False,5c,Penmaen Head - Intruder,Single Pitch
1204395,Sport Climbing,North Wales North Coast Sport Routes,Flash,,29/08/2013,False,5a,Llanddulas Cave - Lemon Crunch,Single Pitch
1204396,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Couldnt find the route half way up  so left it to Wyn.,29/08/2013,False,6A+,Llanddulas Cave - Karmic Wind,Single Pitch
1204235,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,23/07/2013,False,6A,Castle Inn Quarry - School Mam,Single Pitch
1204236,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,23/07/2013,False,6A,Castle Inn Quarry - Route 2,Single Pitch
1204237,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,,23/07/2013,False,5a,Castle Inn Quarry - Route 1,Multi Pitch
1204239,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,Clean lead  without the arete! Unfortunately Ive seconded it before...,23/07/2013,False,6A+,Castle Inn Quarry - Indian Summer,Single Pitch
1204240,Sport Climbing,North Wales North Coast Sport Routes,Assistant Leader/Instructor,A last minute final climb of the evening with Mike B.,23/07/2013,False,5a,Castle Inn Quarry - Finale,Single Pitch
1204279,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,16/07/2013,False,5c,Penmaenbach Quarry - Kato,Single Pitch
1204280,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,16/07/2013,False,6A+,Penmaenbach Quarry - Hitachi Arete,Single Pitch
1204281,Sport Climbing,North Wales North Coast Sport Routes,On-sight,I finally (after 5 falls) worked out the sequence around the crux. First outside 6b for me?,16/07/2013,False,6B,Penmaenbach Quarry - Rambling Jack,Single Pitch
1204282,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,16/07/2013,False,6A,Penmaenbach Quarry - Samoa,Single Pitch
1204442,Sport Climbing,Anglesey Sport Routes,On-sight,,26/05/2013,False,6A+,Craig Dwlban - Hard Shoulder,Single Pitch
1204443,Sport Climbing,Anglesey Sport Routes,On-sight,,26/05/2013,False,6A,Craig Dwlban - Poison Ivy,Single Pitch
1204444,Sport Climbing,Anglesey Sport Routes,Top-Rope,Climbed the first hand to the crux easily but then didnt really fancy falling today so lowered. Steve finished the route but not without a struggle!,26/05/2013,False,6B,Craig Dwlban - Central Reservation,Single Pitch
1204241,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,07/05/2013,False,4c,Castle Inn Quarry - Mogadishu,Single Pitch
1204242,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Nice route!,07/05/2013,False,5a,Castle Inn Quarry - Finale,Single Pitch
1204243,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Hmmm... not sure I did it justice. Will have to try the original route later.,07/05/2013,False,6A,Castle Inn Quarry - School Mam,Single Pitch
1204244,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Nice! Couldnt find the finger pocket  but managed to balance up there anyway. The most nerve wracking bit was the bouldery start over tarmac! :o,07/05/2013,False,6A,Castle Inn Quarry - Route 2,Single Pitch
1204245,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,07/05/2013,False,5a,Castle Inn Quarry - Route 1,Multi Pitch
1204246,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,07/05/2013,False,4a,Castle Inn Quarry - Ffrind,Single Pitch
1204247,Sport Climbing,North Wales North Coast Sport Routes,On-sight,,07/05/2013,False,4a,Castle Inn Quarry - Taid,Single Pitch
1204248,Sport Climbing,North Wales North Coast Sport Routes,On-sight,A bit of lower-off fun: its been a while!,07/05/2013,False,4a,Castle Inn Quarry - Hidden Gem,Single Pitch
1204249,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,One tiny little rest :(,07/05/2013,False,6A,Castle Inn Quarry - More than this,Single Pitch
1204283,Sport Climbing,North Wales North Coast Sport Routes,Flash,Confidence still not up yet. Thought this was 5+!!,30/04/2013,False,5c,Penmaenbach Quarry - Jefferson Slab,Single Pitch
1204284,Sport Climbing,North Wales North Coast Sport Routes,Flash,This route has HOLDS! In contrast to the routes to the left  I stomped up this one with ease. Confidence restored.,30/04/2013,False,5c,Penmaenbach Quarry - Y Clip Aur,Single Pitch
1204285,Sport Climbing,North Wales North Coast Sport Routes,Flash,Failed to lead. Took the top rope to restore confidence in my shoes and the massive granite grip.,30/04/2013,False,5a,Penmaenbach Quarry - A55 Hole Arete,Single Pitch
1204397,Sport Climbing,North Wales North Coast Sport Routes,Flash,Completely different and much easier than Elizabeth  Taylor to the right!,23/04/2013,False,5c,Llanddulas Cave - Free the Bont,Single Pitch
1204398,Sport Climbing,North Wales North Coast Sport Routes,On-sight,Getting my outdoor climbing mojo back. Some loose rocks after the winter  obvious fallen detritus and a bit dusty  but otherwise ok.,23/04/2013,False,5a,Llanddulas Cave - Lemon Crunch,Single Pitch
1204399,Sport Climbing,North Wales North Coast Sport Routes,Red-Point,The top clip is very different to the rest of the climb! Some very loose rocks fell off as well while we were top roping it later. A nice layback flake followed by a very tenuous final clip.,23/04/2013,False,5c,Llanddulas Cave - Elizabeth Taylor,Single Pitch
1204460,Sport Climbing,Greece,Flash,,11/04/2013,False,5c,Kastelli - Gheckos Home,Single Pitch
1204461,Sport Climbing,Greece,On-sight,,11/04/2013,False,5a,Kastelli - Captain Adonis,Single Pitch
1204462,Sport Climbing,Greece,Red-Point,,11/04/2013,False,4c,Kastelli - Ligo Akoma,Single Pitch
