id,activity,area,style,description,date,duration,grades,grade2s,routes,types
4613727,Indoor Climbing,Boulder UK,Coaching Session,Chorley special schools,26/01/2022,1-2 hours,N/A,N/A,12,Bouldering
4613712,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with 12-16 year olds from school in Leyland and Preston. Teaching technique and safety,21/01/2022,2-3 hours,N/A,N/A,10,Bouldering
4312607,Indoor Climbing,Boulder UK,Instructor / Supervisor,Young people with Physical and learning difficulties ,19/01/2022,2-3 hours,N/A,N/A,6,Bouldering
4613726,Indoor Climbing,Boulder UK,Coaching Session,Special schools in Chorley . Coaching technique and safety ,19/01/2022,2-3 hours,N/A,N/A,12,Bouldering
4312604,Indoor Climbing,Boulder UK,Instructor / Supervisor,Working with young people with learning and physical disabilities.,12/01/2022,2-3 hours,N/A,N/A,7,Bouldering
4224911,Indoor Climbing,Boulder UK,Personal Climbing,Endurance training after warm up then a few harder problems.,04/11/2021,1-2 hours,V4,N/A,18,Bouldering
4224899,Indoor Climbing,The Lakeland Climbing Centre,Personal Climbing,Met up with Dan Morgan and developed a good training and coaching session.,31/10/2021,2-3 hours,N/A,f6b+,8,Lead Climbing
4224909,Indoor Climbing,Boulder UK,Coaching Session,Coaching UCLan students  getting them to recognise physiological and mental changes and develpment.,25/10/2021,1-2 hours,N/A,N/A,0,Bouldering
3488443,Indoor Climbing,The Lakeland Climbing Centre,Personal Climbing,Climbing with friends.,28/02/2020,3-5 hours,,N/A,12,Lead Climbing
3488441,Indoor Climbing,Preston Wall,Instructor / Supervisor,Teaching and coaching novice/ first time University students Tying on and belaying. ,24/02/2020,1-2 hours,,N/A,6,Top Roping
3488435,Indoor Climbing,Preston Wall,Instructor / Supervisor,Teaching and coaching novice/ first time University students Tying on and belaying. ,10/02/2020,1-2 hours,,N/A,6,Top Roping
3419148,Indoor Climbing,Parthian Manchester Climbing Centre,Assistant Leader/Instructor,Personal climbing,12/01/2020,2-3 hours,,f6c,10,Lead Climbing & Bouldering
3419154,Indoor Climbing,Boulder UK,Personal Climbing,Personal climbing on a Tuesday.,07/01/2020,1-2 hours,,N/A,0,Bouldering
3387812,Indoor Climbing,Boulder UK,Coaching Session,Coaching and teaching climbing techniques to uclan students. movement  and breathing techniques with specific strength development for Outdoor Adventure Coaches.,12/12/2019,2-3 hours,,N/A,11,Bouldering
3331357,Indoor Climbing,Boulder UK,Coaching Session,12no. 18+ uclan novice climbing students leaning climbing skills and movement ,28/10/2019,1-2 hours,,N/A,10,Top-Roping & Bouldering
3331354,Indoor Climbing,Boulder UK,Coaching Session,12No.18+ novice climbers leaning about bouldering  movement and coaching climbing skills,14/10/2019,1-2 hours,,N/A,10,Top-Roping & Bouldering
3147424,Indoor Climbing,Preston Wall,Instructor / Supervisor,Assessment of coaching for University Adventure leadership degree.,11/04/2019,2-3 hours,,N/A,8,Top-Roping & Bouldering
2707250,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,18/12/2018,2-3 hours,,N/A,20,Bouldering
2707249,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,11/12/2018,2-3 hours,,N/A,20,Bouldering
2707248,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,04/12/2018,2-3 hours,,N/A,20,Bouldering
2707247,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,27/11/2018,2-3 hours,,N/A,20,Bouldering
2707246,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,20/11/2018,2-3 hours,,N/A,20,Bouldering
2707245,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,13/11/2018,2-3 hours,,N/A,20,Bouldering
2707244,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,06/11/2018,2-3 hours,,N/A,20,Bouldering
2707243,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,30/10/2018,2-3 hours,,N/A,20,Bouldering
2707242,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,23/10/2018,2-3 hours,,N/A,20,Bouldering
2707241,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,16/10/2018,2-3 hours,,N/A,20,Bouldering
2707240,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,09/10/2018,2-3 hours,,N/A,20,Bouldering
2707239,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,02/10/2018,2-3 hours,,N/A,20,Bouldering
2707233,Indoor Climbing,Preston Wall,Instructor / Supervisor,Group of UCLan students for climbing skills and development,28/09/2018,1-2 hours,,N/A,10,Top-Roping & Bouldering
2707238,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,25/09/2018,2-3 hours,,N/A,20,Bouldering
2707237,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,18/09/2018,2-3 hours,,N/A,20,Bouldering
2707236,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,11/09/2018,2-3 hours,,N/A,20,Bouldering
2707235,Indoor Climbing,Boulder UK,Personal Climbing,Regular attendance for personal development,04/09/2018,2-3 hours,,N/A,20,Bouldering
975598,Indoor Climbing,Preston Wall,Instructor / Supervisor,Groupe from UCLan Foundation (6),25/02/2016,1-2 hours,,N/A,5,Top-Roping & Bouldering
481030,Indoor Climbing,Preston Wall,Coaching Session,Group of university students on coaching for climbing.,08/11/2013,1-2 hours,,f6c,6,Top-Roping & Bouldering
481033,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Group of colledge students Teaching rope work and climbing skills. ,19/04/2012,2-3 hours,,f6a,10,Top-Roping & Bouldering
