id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
1364547,Trad Climbing,Peak District Grit: Stanage Edge,Second,,26/11/2016,0,,False,V-Diff,n/a,0,,0,Stanage Popular - Boot Crack,Single Pitch,N/A,N/A
1361864,Walking,Rhinogydd,Leader / Supervisor,Gold DofE supervision (qualifier),26/08/2016,3,8+ hours,False,,,0,,0, - ,Mountain Walking,Overcast,No wind
1361846,Walking,South Yorkshire Dales,Leader / Supervisor,Dof E Supervision Bronze qualifier,06/08/2016,0,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
1361840,Walking,South Yorkshire Dales,Leader / Supervisor,DofE Supervision (Bronze Qualifying Exped  Skiptn Girls),09/07/2016,1,5-8 hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,No wind
1361848,Walking,White Peak,Leader / Supervisor,DofE Bronze exped supervision (Wakefield School),26/06/2016,1,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Light Rain - Good Visibility,No wind
1361839,Walking,South Yorkshire Dales,Leader / Supervisor,DofE Supervision (practice bronze exped  Skipton Girls),18/06/2016,1,5-8 hours,False,,,0,,0, - ,Mountain Walking,Partially Cloudy,No wind
1361833,Walking,Snowdon Massif,Leader / Supervisor,Leading team (ages 11-14) from St Marys School Crosby on a sponsored walk. (Professional work).,04/06/2016,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0, - ,Quality Mountain Day (QMD),Overcast,No wind
1326092,Trad Climbing,Skye - The Cuillin (Summer),Solo,,26/05/2016,0,,False,Mod,n/a,0,,0,Sgurr Dubh Mor - The Dubh Slabs,Multi Pitch,N/A,N/A
1326088,Trad Climbing,Skye - The Cuillin (Summer),Lead Climb,,24/05/2016,0,,False,Diff,n/a,0,,0,Sgurr nan Gillean - Pinnacle Ridge,Multi Pitch,Clear / Sunny,Gentle Breeze
1326082,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,,10/05/2016,0,,False,Diff,n/a,0,,0,Tryfan Fach (Little Tryfan) - Crack 1,Multi Pitch,Partially Cloudy,Gentle Breeze
1326083,Trad Climbing,Cwm Idwal  Glyderau  Tryfan and Gallt yr Ogof,Alternate Lead,,10/05/2016,0,,False,Diff,n/a,0,,0,Tryfan Fach (Little Tryfan) - Crack 2,Multi Pitch,Partially Cloudy,Gentle Breeze
1361862,Walking,Rhinogydd,Equals,Bank Holiday tranverse of the Rhinogs with wild camping abandoned about 600m up Rhinog Fawr om the second day because my companions were lightweights (and the weather was minging),30/04/2016,2,8+ hours,False,,,2,Foel Penolau-Moel Ysgyfarnogod,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
885782,Trad Climbing,Yorkshire Grit,Lead Climb,,20/03/2016,0,,False,Diff,n/a,0,,0,Almscliff - Low Man Easy Way,Single Pitch,N/A,N/A
885783,Trad Climbing,Yorkshire Grit,Lead Climb,,20/03/2016,0,,False,H-V-Diff,n/a,0,,0,Almscliff - Stew Pot,Single Pitch,N/A,N/A
884780,Walking,North Western Fells,Solo,Nav practice  cloud clearing about 2 hours into walk,18/03/2016,0,5-8 hours,False,,,3,Bleaberry Fell-High Seat-High Tove,0, - ,Mountain Walking,Cloudy - Poor Visibility,No wind
884776,Walking,North Western Fells,Solo,Big Day thoroughly exploring an area of the Lake District that I had never&nbsp; visited before  decent in darkness created navigational challenge.,17/03/2016,0,8+ hours,False,,,7,Crag Hill-Grasmore-Grisedale Pike-Hopegill Head-Sail-Wandope-Whiteside,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
879167,Walking,Northern Fells,Solo,Warm up walk  6 hours,16/03/2016,0,5-8 hours,False,,,7,Carl Side-Jenkin Hill-Long Side-Lonscale Fell-Skiddaw-Skiddaw Little Man-Ullock Pike,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
858532,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Gamma,Single Pitch,N/A,N/A
862053,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,Second day out  longer climb and committed the rookie error of not anticipating my gear needs and running out of big stuff too soon.  So lead about 2/3rds of it  then repeated and completed the climb from a top rope having done an abseil to retrieve gear.  Skills practice!,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Trapeze,Single Pitch,N/A,N/A
862054,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Lead Climb,,07/03/2016,0,,False,V-Diff,n/a,0,,0,Froggatt Edge - Soft Option,Single Pitch,N/A,N/A
862056,Trad Climbing,Peak District Grit: Froggatt  Curbar and Baslow Edges,Second,,07/03/2016,0,,False,Mod,n/a,0,,0,Froggatt Edge - Nursery Slab,Single Pitch,N/A,N/A
858371,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,My first ever lead climb,06/03/2016,0,,False,V-Diff,n/a,0,,0,Birchen Edge - Nautical Crack,Single Pitch,Partially Cloudy,Gentle Breeze
862029,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,My second ever lead climb,06/03/2016,0,,False,V-Diff,n/a,0,,0,Birchen Edge - Yo-Ho Crack,Single Pitch,N/A,N/A
862030,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Lead Climb,,06/03/2016,0,,False,Diff,n/a,0,,0,Birchen Edge - Stokers Wall,Single Pitch,N/A,N/A
885804,Trad Climbing,Peak District Grit: Birchen  Chatsworth and Gardoms Edges,Second,,06/03/2016,0,,False,Mod,n/a,0,,0,Birchen Edge - Mast Gully,Single Pitch,N/A,N/A
863284,Winter Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Sgorr Bhan and Sgorr Dhearg vie Schoolhouse ridge   which turned into a big day due to challenging soft snow conditions.  Rope was used to assit less confident group members  which I supervised with a recently qualified ML (she set up the stance while I helped people in an out of the rope).,11/02/2016,0,8+ hours,False,,,2,Sgorr Bhan-Sgorr Dhearg,0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
862071,Winter Climbing,Glen Coe  Ardgour and Loch Etive to Appin (winter),Equals,,10/02/2016,0,,False,I,1,0,,0,Sgorr Dhearg - ENE Ridge (aka Schoolhouse Ridge),Mountaineering,Overcast,Moderate wind
863253,Winter Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Leader / Supervisor,This day bought together friends with a wide range of experience and there was potential for a significant conflict of goals within the group.&nbsp; 2 members were keen Munro baggers  keen to reach a slightly awkward peak tucked behind other peaks  another member was a 100% winter novice understandably worried bout holding up the baggers in their objective  the 5th team member had some winter experience but was not wholly navigationally confident and would not have wished to be alone on the hill.&nbsp; I agreed to support the novice  turning back with her if she wished and devising a plan that meant rather than turning back we good make a decision in good time with an alternate plan to create a successful day with a feeling of reward for all the party.&nbsp; As it was we all made the objective with only a minimal requirement to finish the decent in the dark with a feeling of accomplishment for all.&nbsp; I felt I gained valuable experience in managing the needs of different needs in a group; supporting a new Winter walker in their use of technical equipment (ice axe and crampons) and extending understanding of the planning and decision making process to less experienced walkers,08/02/2016,0,8+ hours,False,,,1,Beinn Mhanach,0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
741886,Walking,North Yorkshire Dales,Solo,Slightly further south and with some snow melt a more enthusiastic hike up Whernside early on a short dark day,14/12/2015,0,3-5 hours,False,,,1,Whernside,0, - ,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
741884,Walking,North Yorkshire Dales,Solo,Much more snow than expected on top of nasty boggy rough ground and depressing clag resulted in a retreat AKA giving up of a curcuit of Hugh Seat - Great Shunner fell well before either target.,13/12/2015,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
741880,Walking,Nantlle & Hebog,Leader / Supervisor,Accompanying novices from the UEA Fell & Mountaineering Club on thier first trip of the term.,10/10/2015,0,5-8 hours,False,,,4,Mynydd Drws-y-coed-Mynydd Tal-y-mignedd-Trum y Ddysgl-Y Garn,0, - ,Mountain Walking,Light Rain - Good Visibility,Moderate Wind
742186,International Trekking,Bulgaria,Equals,Second day of two day trip around the 7 lakes areas of the Rila Mountains Bulgaria  starting from the Ivan Vazov hut.  This route took in an extended ridge walk before decending into the valley passed the Malyovista hut and back to the cars.  Peaks in order were Damga (2669m); Dodov Vrah (2661m); Malak Mermer (2562m); Golyam Mermer (2589m) and Eleni Vrah (2654m).,13/09/2015,0,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Clear - sunny - good visibility,Gentle breeze
742173,International Trekking,Bulgaria,Equals,Another 2 day trip in the Rila range  this time in the iconoic 7 lakes area.  We started from the car park near the Alen Mak/Malyovitsa hotels and initally decended round to the Vada hut to create a logical curcuit a steep ascent took us to the Lakes proper  where we followed the trails round the lakes to the Peak Otovishki Vraj (2696m).  We spent the night in the Ivan Vazov hut (2300m) - one of the highest huts in the area.I was with a group of 10 people from the UEA Fell & Mountaineering club   all of us were new to the area (and European treking generally) however I did the route planning for this excursion and arranged the hut accomodation.,12/09/2015,1,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Overcast,Gentle breeze
742053,International Trekking,Bulgaria,Equals,Return trip from Granchar hut to Borovets; weather fairly nasty  especially in the morning where rain was heacy and visibility poor so myself and my companion elected for the long walk following the trails that contoured the Eastern side of the mountain chain at around 2000m.  The afforded the chance to visit some other huts during the journey (and the delight of hot beany soup on a cold  wet day.  With just one companion we also got some good wildlife spots.,10/09/2015,0,8+ hours,False,,,0,,0, - ,Summer Trekking,Heavy rain - poor visibility,Moderate wind
742045,International Trekking,Bulgaria,Equals,Day two of a week longtrip to the Rila Mountains in Bulgaria and the first trek with an overnight stop in a mountain hut.  A long ridge walk starting from Yastrebets and from the hut there following the main ridge line to Musala  the highest peak in Bulgaria.  The following peaks were summited: Aleko (2713m); Bezimenen (2792m); Musala (2925m);  Malak Bliznak (2777m); Golyam Bliznak (2779m); Yurushki Chal (2769m).  Night was spent at the Granchar Hut by Lake Grancher.,09/09/2015,1,8+ hours,False,,,0,,0, - ,International Summer Quality Mountain Day,Overcast,Gentle breeze
741933,International Trekking,Bulgaria,Equals,First day of first trip to the Rila mountains in Bulgaria.  This was a post-flight reconisance walk to get a sense of the trails. maps and area.  We took the chair lift from Borevets up to the trails to save time then summited the (relatively small peak of Shatar (2495m) walked round to the Masala Hut then joined back to the chair lift via the Kamak trail.,08/09/2015,0,8+ hours,False,,,0,,0, - ,Summer Trekking,Cloudy - poor visibility,Gentle breeze
723953,Walking,Ben Nevis (Fort William To Loch Leven),Solo,Loop around the end of the Mamores on the last day of a trip to Scotland  starting up Sgurr a Mhaim from Glen Nevis.  Actually this was an oddly challenging day  mainly in the need to ovvoercome an unexpected and uncharecteristic lack of motivation.  Now in my  third week in Scotland I had become a bit disheartened by the very persistently unsettled weather (especially very windy) and I had been frustrated by a minor hip injury from setting out on a multi-day a few days before.  So having taken a few days off to do other things I decided to take a lightly-loaded day walk on my way to collect a collegue from Fort Bill for the homeward journey.  The start of the day was overcast and briskly windy  but a reasonably early start and concerted lack of faffing meant I was safely on Mullach nan Coirean before the bluster and cloud gave way to any heavy rain and poor visibility.  Descent was efficient and swift.  Was really glad Id sqeezed another walk in  then suddenly gutted when I realised it was unlikely Id make it back to Scotland before 2016.,26/07/2015,0,5-8 hours,False,,,4,Mullach nan Coirean-Sgor An Iubhair-Sgurr a'Mhaim-Stob Ban [The Mamores],0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
741863,Walking,The Cairngorms,Equals,A quick drive East in the hope of finding less diabolical conditions and managed to score a very windy and occasional low visability but largely dry day in the Cairngorms.  Big curcuit starting with the Grade one scramble up the Fiacall a Choire an-t-Sneachda.,21/07/2015,1,8+ hours,False,,,3,Beinn Mheadhoin-Ben Macdui-Fiacaill A'choire Chais,0, - ,Mountain Walking,Partially Cloudy,Strong Wind
863271,Scrambling,Cairngorms (North),Group Member,Fiachall rigde of Coire an t-Sneachda - part of a longer days walk,21/07/2015,0,2-3 hours,False,1,,0,,0, - ,Summer Scrambling,Clear - sunny - good visibility,Strong wind
711098,Walking,Coigach to Cape Wrath,Equals,Suilven holds a very particular place in my personal mountain imagination.  I was given a book when I was 16  the then recently published Gilbert/Wilson book Wild Walks  and pictures of Suilven and the implausibility it represented a mere walk particularly captured my imagination.  It had taken 25years to actually get there  and a certain amount of cajouling my companions so we were going to do it properly.  We walked out from near Lochinver the previous evening and camped on a breeazy knoll above the little lochans North of the hill and ate our Lochinver pies.  The morning start was a determined pick round the rough slopes to make the Eastern most end and scramble directly up to climb over Meall Beag as well as the listed peaks.  Armed with a rope and a little bit more against an alledged bad step   the route turned out to be fine without  just a reasonably interesting scramble though I suspect in wetter weather the option of protection may have been welcome.  Highlight day of the trip.&nbsp; Ive recorded this as 8+ hour trip - this includes the evening walk out prior to camping.,20/07/2015,1,8+ hours,False,,,2,Suilven - Caisteal Liath-Suilven - Meall Meadhonach,0, - ,Quality Mountain Day (QMD),Overcast,Gentle Breeze
863261,Scrambling,Coigach to Cape Wrath,Equals,Full East - West traverse of Suliven including East Ridge ascent and Meall Beag.  To Caisteal Liath,20/07/2015,0,2-3 hours,False,2,,2,Suilven - Caisteal Liath-Suilven - Meall Meadhonach,0, - ,Summer Scrambling,Overcast,Gale force wind
711083,Scrambling,Coigach to Cape Wrath,Equals,So little Stac Pollaidh doesnt make the mountain list.  Oh well  the guide book says the full traverse is Grade 3  a couple of commiting moves just below the summit would support this.,19/07/2015,0,3-5 hours,False,3,,0,,0, - ,Summer Scrambling,Partially cloudy,Moderate wind
711088,Walking,Coigach to Cape Wrath,Equals,First outing of the day traverse of little Stac Pollaidh (which I cant fathom the ommision of this hill from the mountain list above - much less impressive promanences from England make their respective lists) with some reasonably exciting scramble moves and some completely voluntary getting out the rope to try things out.Spent the evening walking out to wild camp below Suilven  which we intended to travers the following day.,19/07/2015,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Partially Cloudy,No wind
711059,Walking,Coigach to Cape Wrath,Equals,Sometimes when youve wanted to go to an area for a long time and especially when youve travelled a long way you feel very determined to attempt for a hill  even when it perhaps doesnt look very promising.So today was a day of fairly pointless fighting up to around the 500metre contour on Ben More Coigach before concluding there was in the 20metre visablity  heavy rain and wind that was displacing the smallest member of our party (me) little merit in continuing.  Went to Elphin music festival instead.,18/07/2015,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
711055,Walking,Coigach to Cape Wrath,Equals,Ive wanted to go to Assynt for a long while and I arrived to fairly challenging weather forecasts with predictions of high winds.  With this in mind I chose this route which seemed to come with lots of recommendation  but little scope for actually falling off (unlike some of the more exposed routes Id hoped to do).  Approach was by the wide west ridge of Spidean Coinich which gave fantastic walking.  Up on the ridges the wind did create significant buffeting making walking a little less elegant and a little closer to flying than is usually the case  but the route came good and this felt more fun than peril.  Intermittently in patches of poor visibility approaching Spidean Coinich and them again late in the afternoon.  Loved this day and love this area.,17/07/2015,0,5-8 hours,False,,,3,Quinag - Sail Gharbh-Quinag - Sail Gorm [Sail Ghorm]-Quinag - Spidean Coinich,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
724038,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,Day 4 or solo exped.  Im feeling robbed because the fantasticallty named Corbett Sgurr Cos na Breachd-Loaidh at 835m and its East top Druim Chuirn (822m) are inexplicably not included in the DLOG mountain list.  Theyre on the map and while its true Id been without company for a while Im pretty sure I didnt halicinate them.  This day actually started with some of the trickiest route finding of the exped as a sensible descent route had to be seleted from the East top while accounting for finding a sensible sopt to cross the River Kingie.  Then there was a big walk out to the car on what might once have been a landrover track  but now contained a significant amount of aquatic habitat.   I got back to the car around 5pm.  Half an hour later I saw the first other human being Id seen since leaving the car on the 11th.,14/07/2015,0,8+ hours,False,,,0,,0, - ,Mountain Walking,Showers - Mixed/Poor Visibility,Gentle Breeze
724009,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,Day 3 of solo exped.  Rainy windy night and wake into a think cloud.   Still seem to have the hill to myself.    At lunch time on An Eag Im forced to conclude that making it over Ben Aden and round Loch Quoich might be overly ambitious and that Id underestimate the terrain.  And that its very wet.  decide to pitch my tent on An Eag for a slightly more sheltered lunch  then leave it for a quicker trip over Sgurr nan Coireachan and Garbh Chioch Mor.  Breif breaks in clound confirm Im not going to get Sgurr na Ciche in aswell.  Back in the tent for 9pm and a return journey that actually wasnt that wet.,13/07/2015,0,8+ hours,False,,,4,Garbh Chioch Mhor-Garbh Chioch Mhor - Garbh Chioch Bheag-Sgurr Mor-Sgurr nan Coireachan,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
723973,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,Day two of solo Exped.  Intermittent visability and about 2 hours of actually not raining and a lot of up and down.  Saw nobody and no evidence of anybody all day.   Some fantastic encounters with deer.  ,12/07/2015,0,5-8 hours,False,,,2,Gairich-Sgurr an Fhuarain,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
723974,Walking,Loch Eil To Glen Shiel (Incl Knoydart),Solo,Day two of solo Exped.  Intermittent visability and about 2 hours of actually not raining and a lot of up and down.  Saw nobody and no evidence of anybody all day.   Some fantastic encounters with deer.  ,12/07/2015,0,5-8 hours,False,,,2,Gairich-Sgurr an Fhuarain,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
